Q1,Q2,Q2_6_TEXT,Q85,Q85_6_TEXT,Q3,Q4,Q16_1,Q16_2,Q16_3,Q16_4,Q16_5,Q16_6,Q16_7,Q16_7_TEXT,Q17,Q17_16_TEXT,Q80,Q80_16_TEXT,Q19,Q19_6_TEXT,Q20,Q20_6_TEXT,Q83,Q83_9_TEXT,Q84,Q84_9_TEXT,Q23,Q23_17_TEXT,Q68_1,Q68_2,Q68_3,Q68_4,Q68_5,Q68_6,Q68_7,Q68_8,Q68_9,Q68_10,Q68_11,Q68_12,Q68_13,Q68_14,Q68_15,Q68_16,Q68_17,Q68_17_TEXT,Q69,Q70_1,Q70_1_E,Q70_1_W,Q70_2,Q70_3,Q70_4,Q70_5,Q70_6,Q70_7,Q70_8,Q70_9,Q70_10,Q70_11,Q70_12,Q70_13,Q70_14,Q70_15,Q70_16,Q70_17,Q70_17_TEXT,Q60,Q60_17_TEXT,Q71_1,Q71_2,Q71_3,Q71_4,Q71_5,Q71_6,Q71_7,Q71_8,Q71_9,Q71_10,Q71_11,Q71_12,Q71_13,Q71_14,Q71_15,Q71_16,Q71_17,Q71_18,Q71_19,Q71_20,Q71_20_TEXT,Q63_1,Q64_1,Q66_1,Q67_2,Q68_1,Q69_1,Q68_Q67,Q69_Q68,Q6,Q6_3_TEXT,Q13,Q13_14_TEXT
I consent,Tenure-track or Tenured,,Assistant Professor,,Yes,,I currently produce these or have produced them,I currently produce these or have produced them,I currently produce these or have produced them,,I plan to produce these in the future,I currently produce these or have produced them,,,"Articles or critical essays in peer-reviewed journals,Published conference papers, abstracts or proceedings,Data, software or digital code",,,,"Formal conference presentations,Presentations at professional meetings,Panel presentations at events and/or conferences",,,,"Performances or other live productions or readings,Films or videos,Exhibitions,Competitions and commissions, including juried shows",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,,,,,,Male/Masculine,,College of Architecture and Urban Studies,
I consent,Tenure-track or Tenured,,Professor,,Yes,,"I currently produce these or have produced them,I plan to produce these in the future",,"I currently produce these or have produced them,I plan to produce these in the future",,,"I currently produce these or have produced them,I plan to produce these in the future",,,"Books authored,Other - please specify",Poems published in literary magazines,"Books authored,Other - please specify",Poems published in literary journals,,,,,"Poems, plays, short stories, and creative essays",,"Poems, plays, short stories, and creative essays",,Other - please specify,I don't network or track metrics. I use Elements as required by VT only.,,,,,,,,,,,,,,,,,,Don't,,,,,,,,,,,,,,,,,,,,,Don't use them,Other,None,,,,,,,,,,,,,,,,,,,,,,4,0,0,,,,,,Male/Masculine,,College of Liberal Arts and Human Sciences,
I consent,Tenure-track or Tenured,,Associate Professor,,Yes,,,I currently produce these or have produced them,I currently produce these or have produced them,,,I currently produce these or have produced them,,,,,,,"Formal conference presentations,Poster presentations,Panel presentations at events and/or conferences",,,,Exhibitions,,,,"Self-published professional websites (on Wix, Wordpress, etc. or independently)",,,,,,,,,,,,,,,,"To network and connect with colleagues in my field,To showcase my work and increase my visibility as a scholar",,,,,,0,0,,,,,,,,,,,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,,,"Location and geographic scope of conference, event, symposium, etc.,Association, society, or organization sponsoring conference where you presented,Expert peer reviews of individual works,Awards / Recognitions / Honors,Qualitative or narrative assessment",,,,,,,,,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,,0,1,4,4,4,4,0,0,Male/Masculine,,College of Architecture and Urban Studies,
I consent,Tenure-track or Tenured,,Professor,,Yes,,I currently produce these or have produced them,I currently produce these or have produced them,,,I currently produce these or have produced them,I currently produce these or have produced them,,,"Book chapters,Textbooks authored or edited,Special journal issues edited,Articles or critical essays in peer-reviewed journals,Published conference papers, abstracts or proceedings,Published reviews of published works by others,Newspaper or magazine articles,Non-peer-reviewed scholarship,Data, software or digital code",,,,"Formal conference presentations,Poster presentations,Presentations at professional meetings,Seminar presentations,Panel presentations at events and/or conferences",,,,,,,,"Elements/EFARs System,ORCID iD,Google Scholar Profile,ResearcherID (via Web of Science),Scopus Author Profile,ResearchGate,LinkedIn,Twitter,Self-published professional websites (on Wix, Wordpress, etc. or independently)",,"To track research impact metrics (e.g., citations, usage, altmetrics)","To track research impact metrics (e.g., citations, usage, altmetrics)","To track research impact metrics (e.g., citations, usage, altmetrics)","To track research impact metrics (e.g., citations, usage, altmetrics)","To track research impact metrics (e.g., citations, usage, altmetrics)",,"To track research impact metrics (e.g., citations, usage, altmetrics)",,,To showcase my work and increase my visibility as a scholar,To network and connect with colleagues in my field,,,,To showcase my work and increase my visibility as a scholar,,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",0,1,I find this personally or professionally valuable,I find this personally or professionally valuable,I find this personally or professionally valuable,I find this personally or professionally valuable,,I find this personally or professionally valuable,,,I find this personally or professionally valuable,I find this personally or professionally valuable,,,,I find this personally or professionally valuable,,,,"Citation counts to individual works,Journal metrics (e.g., Journal Impact Factor, etc.),Number of publications,Grant proposal(s) submitted,Grant/Award Sponsor or funding organization (funded grants only),Grant award amount (funded grants only),Author h-index,Altmetrics (i.e., online attention to research)",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",I find this personally or professionally valuable,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,,,,,,,,,,4,4,4,0,0,Male/Masculine,,College of Agriculture and Life Sciences,
I consent,Tenure-track or Tenured,,Associate Professor,,Yes,,I currently produce these or have produced them,I currently produce these or have produced them,,,I currently produce these or have produced them,I currently produce these or have produced them,,,"Book chapters,Other published instructional materials,Special journal issues edited,Articles or critical essays in peer-reviewed journals,Prefaces, introductions, catalog statements, etc.,Published conference papers, abstracts or proceedings,Newspaper or magazine articles,Non-peer-reviewed scholarship,Digital scholarship not captured by other categories",,,,"Formal conference presentations,Poster presentations,Presentations at professional meetings,Seminar presentations,Panel presentations at events and/or conferences",,,,,,,,"Elements/EFARs System,ResearchGate,Facebook",,"To track research impact metrics (e.g., citations, usage, altmetrics)",,,,,,"To network and connect with colleagues in my field,To track research impact metrics (e.g., citations, usage, altmetrics),To showcase my work and increase my visibility as a scholar",,,,,,To network and connect with colleagues in my field,,,,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",0,1,,,,,,I find this personally or professionally valuable,,,,,,I find this personally or professionally valuable,,,,,,"Citation counts to individual works,Journal acceptance rate,Journal metrics (e.g., Journal Impact Factor, etc.),Number of publications,Grant proposal(s) submitted,Grant acceptance rate (funded grants only),Grant/Award Sponsor or funding organization (funded grants only),Grant award amount (funded grants only),Attendance / audience numbers at presentations or performances,Awards / Recognitions / Honors",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,,,,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,,,0,0,0,4,3,3,-1,0,Male/Masculine,,College of Agriculture and Life Sciences,
I consent,Tenure-track or Tenured,,Associate Professor,,Yes,,"I currently produce these or have produced them,I plan to produce these in the future","I currently produce these or have produced them,I plan to produce these in the future",,,I plan to produce these in the future,"I currently produce these or have produced them,I plan to produce these in the future",,,"Special journal issues edited,Articles or critical essays in peer-reviewed journals,Published conference papers, abstracts or proceedings,Data, software or digital code",,"Articles or critical essays in peer-reviewed journals,Published conference papers, abstracts or proceedings,Data, software or digital code",,"Formal conference presentations,Poster presentations,Presentations at professional meetings,Seminar presentations",,"Formal conference presentations,Poster presentations,Presentations at professional meetings,Seminar presentations",,,,,,"Elements/EFARs System,ORCID iD,ResearchGate",,"To track research impact metrics (e.g., citations, usage, altmetrics),Other","To track research impact metrics (e.g., citations, usage, altmetrics)",,,,,"To network and connect with colleagues in my field,To track research impact metrics (e.g., citations, usage, altmetrics),To showcase my work and increase my visibility as a scholar",,,,,,,,,,,,We must report our Efars each year. Mandatory,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",0,1,I find this personally or professionally valuable,,,,,I find this personally or professionally valuable,,,,,,,,,,,,"Citation counts to individual works,Journal acceptance rate,Journal metrics (e.g., Journal Impact Factor, etc.),Journal reputation,Number of publications,Grant proposal(s) submitted,Author h-index,Location and geographic scope of conference, event, symposium, etc.,Altmetrics (i.e., online attention to research),Expert peer reviews of individual works",,I find this personally or professionally valuable,I find this personally or professionally valuable,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,,,I find this personally or professionally valuable,I find this personally or professionally valuable,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,,,,,,0,0,0,,,,,,Male/Masculine,,College of Agriculture and Life Sciences,
I consent,Tenure-track or Tenured,,Associate Professor,,Yes,,I currently produce these or have produced them,I currently produce these or have produced them,,I currently produce these or have produced them,,I currently produce these or have produced them,,,"Book chapters,Books edited,Other published instructional materials,Special journal issues edited,Articles or critical essays in peer-reviewed journals,Published conference papers, abstracts or proceedings,Published reviews of published works by others,Newspaper or magazine articles,Non-peer-reviewed scholarship",,,,"Formal conference presentations,Poster presentations,Presentations at professional meetings,Seminar presentations,Panel presentations at events and/or conferences",,,,,,,,"Elements/EFARs System,ORCID iD,ResearchGate,LinkedIn",,Other,Other,,,,,Other,,,To network and connect with colleagues in my field,,,,,,,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",0,1,,,,,,,,,,,,,,,,,,"Journal metrics (e.g., Journal Impact Factor, etc.),Journal reputation",,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,,,,,,,,,,,,,,,,,3,0,0,,,,,,Male/Masculine,,College of Agriculture and Life Sciences,
I consent,Tenure-track or Tenured,,Associate Professor,,Yes,,I currently produce these or have produced them,,,,,,,,"Book chapters,Textbooks authored or edited,Articles or critical essays in peer-reviewed journals",,,,,,,,,,,,"ORCID iD,Google Scholar Profile",,,Other,"To track research impact metrics (e.g., citations, usage, altmetrics)",,,,,,,,,,,,,,,,"Journals force me to specify my ORCID, but I do not use it otherwise",,0,0,,I find this personally or professionally valuable,,,,,,,,,,,,,,,,"Citation counts to individual works,Journal acceptance rate,Journal metrics (e.g., Journal Impact Factor, etc.),Journal reputation,Number of publications,Author h-index",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,,,,,,,,,,,4,3,5,2,1,1,-1,0,Male/Masculine,,College of Science,
I consent,Tenure-track or Tenured,,Associate Professor,,No,Yes,I currently produce these or have produced them,I currently produce these or have produced them,,,,I currently produce these or have produced them,I currently produce these or have produced them,Grants for Outreach,"Books authored,Book chapters,Books edited,Textbooks authored or edited,Other published instructional materials,Special journal issues edited,Articles or critical essays in peer-reviewed journals,Published conference papers, abstracts or proceedings,Non-peer-reviewed scholarship",,,,"Formal conference presentations,Poster presentations,Presentations at professional meetings,Seminar presentations,Panel presentations at events and/or conferences",,,,,,,,"Google Scholar Profile,Profiles on professional association websites",,,,"To track research impact metrics (e.g., citations, usage, altmetrics)",,,,,,,,,,,To showcase my work and increase my visibility as a scholar,,,,,,,0,0,,I find this personally or professionally valuable,,,,,,,,,,,I find this personally or professionally valuable,,,,,"Citation counts to individual works,Journal acceptance rate,Journal reputation,Grant acceptance rate (funded grants only)",,I find this personally or professionally valuable,I find this personally or professionally valuable,,I find this personally or professionally valuable,,,I find this personally or professionally valuable,,,,,,,,,,,,,,,1,0,0,1,1,0,0,-1,Male/Masculine,,College of Science,
I consent,Tenure-track or Tenured,,Professor,,Yes,,"I currently produce these or have produced them,I plan to produce these in the future","I currently produce these or have produced them,I plan to produce these in the future",,,,"I currently produce these or have produced them,I plan to produce these in the future",,,"Books authored,Book chapters,Books edited,Special journal issues edited,Articles or critical essays in peer-reviewed journals,Entries in reference works,Published conference papers, abstracts or proceedings,Newspaper or magazine articles,Data, software or digital code",,"Books authored,Book chapters,Books edited,Articles or critical essays in peer-reviewed journals,Newspaper or magazine articles,Data, software or digital code",,"Formal conference presentations,Presentations at professional meetings",,"Formal conference presentations,Presentations at professional meetings",,,,,,"Elements/EFARs System,ORCID iD,Google Scholar Profile,ResearchGate,Academia.edu",,"To track research impact metrics (e.g., citations, usage, altmetrics)","To track research impact metrics (e.g., citations, usage, altmetrics)","To network and connect with colleagues in my field,To track research impact metrics (e.g., citations, usage, altmetrics),To showcase my work and increase my visibility as a scholar",,,,"To network and connect with colleagues in my field,To track research impact metrics (e.g., citations, usage, altmetrics),To showcase my work and increase my visibility as a scholar","To network and connect with colleagues in my field,To track research impact metrics (e.g., citations, usage, altmetrics),To showcase my work and increase my visibility as a scholar",,,,,,,,,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",0,1,I find this personally or professionally valuable,I find this personally or professionally valuable,,,,I find this personally or professionally valuable,I find this personally or professionally valuable,,,,,,,,,,,"Citation counts to individual works,Journal acceptance rate,Journal metrics (e.g., Journal Impact Factor, etc.),Journal reputation,Number of publications,Grant proposal(s) submitted,Grant acceptance rate (funded grants only),Grant/Award Sponsor or funding organization (funded grants only),Grant award amount (funded grants only),Author h-index,Location and geographic scope of conference, event, symposium, etc.,Usage statistics (page views, downloads),Altmetrics (i.e., online attention to research),Book reviews,Awards / Recognitions / Honors",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,,,4,0,5,5,5,5,0,0,Male/Masculine,,College of Liberal Arts and Human Sciences,
I consent,Tenure-track or Tenured,,Professor,,Yes,,I currently produce these or have produced them,I currently produce these or have produced them,,,,I currently produce these or have produced them,,,"Book chapters,Other published instructional materials,Articles or critical essays in peer-reviewed journals,Published conference papers, abstracts or proceedings,Published reviews of published works by others,Newspaper or magazine articles,Non-peer-reviewed scholarship,Digital scholarship not captured by other categories",,,,"Formal conference presentations,Poster presentations,Presentations at professional meetings,Seminar presentations,Panel presentations at events and/or conferences",,,,,,,,"Elements/EFARs System,ORCID iD,ResearchGate,LinkedIn",,Other,Other,,,,,,,,,,,,,,,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",0,1,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",,,,,,,,,,,,,,,,,"Journal acceptance rate,Journal metrics (e.g., Journal Impact Factor, etc.),Journal reputation,Number of publications,Grant award amount (funded grants only),Location and geographic scope of conference, event, symposium, etc.,Association, society, or organization sponsoring conference where you presented,Attendance / audience numbers at presentations or performances,Awards / Recognitions / Honors",,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit",I find this personally or professionally valuable,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",I find this personally or professionally valuable,,,,,"I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable","I am expected to use this by my promotion and tenure committee, supervisor, and/or unit,I find this personally or professionally valuable",,,,,,,4,,1,,,Male/Masculine,,College of Agriculture and Life Sciences,