Plate,Band.Num,Sample.ID,TH.FL,Field.Season,Capt.Date,Sub.Delta.Capt.Date,short-term,longest.term,within.between,Age.at.Cap2,Avg.Age,Delta.Age,effort,strength,degree,import,rTL,D
1,1766,696B,TH,14.15,12/16/14,51,1,,within,6.75,6.8,-0.05,,,,,0.563448397,0.111220892
1,1766,865B,TH,14.15,2/5/15,,1,,,6.89,6.8,0.09,,,,,0.5710904,
1,BR-5111,665B,FL,13.14,2/13/14,314,,1,between,2,3.9,-1.9,,,,,1.42501781,-0.251685189
1,BR-5111,720B,FL,14.15,12/24/14,33,1,,within,2.86,3.9,-1.04,,,,,1.617399066,-0.063590243
1,BR-5111,831B,FL,14.15,1/26/15,329,1,,between,2.95,3.9,-0.95,,,,,1.581885752,-0.252866068
1,BR-5111,997B,TH,15.16,12/21/15,65,,,between,3.85,3.9,-0.05,271.5,0.5,0.5,0.17948718,1.74301205,-0.310735674
1,BR-5111,1141B,TH,15.16,2/24/16,295,,,between,4.03,3.9,0.13,,,,,1.928679512,0.240820729
1,BR-5111,1243B,TH,16.17,12/15/16,34,,,within,4.84,3.9,0.94,573,1.4,0.8,0.061144373,1.524350105,-0.19800231
1,BR-5111,1342B,TH,16.17,1/18/17,335,,,between,4.93,3.9,1.03,,,,,1.642504741,0.101029451
1,BR-5111,1506B,TH,17.18,12/19/17,,,1,,5.85,3.9,1.95,40.28571429,2,1.285714286,0.430927927,1.437163763,
1,BR-5168,748B,FL,14.15,12/29/14,400,,1,between,2,3.5,-1.5,,,,,1.086104727,-0.015390386
1,BR-5168,1113B,TH,15.16,2/2/16,344,,,between,3.1,3.5,-0.4,48.16666667,1.5,1.333333333,0.245328283,1.112269477,0.004182462
1,BR-5168,1322B,TH,16.17,1/11/17,337,,,between,4.04,3.5,0.54,650.0666667,11.93333333,3.733333333,0.592645855,1.113449455,0.041150764
1,BR-5168,1479B,TH,17.18,12/14/17,,,1,,4.96,3.5,1.46,52.42857143,1.142857143,0.714285714,0.571428571,1.077410844,
1,BR-5179,781B,FL,14.15,1/2/15,356,,1,between,2,3.6,-1.6,,,,,1.024485692,-0.0563135
1,BR-5179,1023B,FL,15.16,12/24/15,355,,,between,2.98,3.6,-0.62,36.72727273,5.363636364,1.818181818,0.345610044,1.10431971,-0.030151711
1,BR-5179,1227B,FL,16.17,12/13/16,24,1,,within,3.95,3.6,0.35,980.4,20.7,5.1,0.337196879,1.141483719,0.022255755
1,BR-5179,1302B,FL,16.17,1/6/17,338,1,,between,4.01,3.6,0.41,,,,,1.118542041,0.096404955
1,BR-5179,1463B,FL,17.18,12/10/17,,,1,,4.94,3.6,1.34,34.25,3.25,1.75,0.173253367,1.026193275,
1,BR-5180,1024B,FL,15.16,12/24/15,363,,1,between,2.98,4,-1.02,28.45454545,3.636363636,1.454545455,0.321911422,1.006996731,-0.018815362
1,BR-5180,1272B,FL,16.17,12/21/16,346,,,between,3.97,4,-0.03,349.6428571,24.64285714,7.214285714,0.192357616,1.052950261,0.06789174
1,BR-5180,1433B,FL,17.18,12/2/17,,,1,,4.92,4,0.92,17,2,1,0.583333333,1.002682438,
2,BR-5098,652B,FL,13.14,2/2/14,682,,1,,2,4.4,-2.4,,,,,0.9858936,
2,BR-5098,977B,FL,15.16,12/16/15,44,,,between,3.87,4.4,-0.53,4.25,1.25,1.25,0.274305556,1.003626295,-0.044312135
2,BR-5098,1105B,FL,15.16,1/29/16,313,,,between,3.99,4.4,-0.41,,,,,1.075755679,-0.247845258
2,BR-5098,1202B,FL,16.17,12/7/16,373,,,between,4.85,4.4,0.45,32.71428571,5.571428571,3.142857143,0.070341504,1.33654168,0.462666231
2,BR-5098,1482B,TH,17.18,12/15/17,29,1,,within,5.87,4.4,1.47,312.4615385,9.307692308,1.384615385,0.624673014,0.832816739,-0.021708443
2,BR-5098,1548B,TH,17.18,1/13/18,,1,1,,5.95,4.4,1.55,,,,,0.917686917,
2,BR-5181,776B,FL,14.15,1/2/15,36,1,1,within,2,3.1,-1.1,,,,,0.933123806,0.048552128
2,BR-5181,877B,FL,14.15,2/7/15,25,1,,within,2.1,3.1,-1,,,,,0.926969722,-0.049623778
2,BR-5181,923B,FL,14.15,3/4/15,295,,,between,2.17,3.1,-0.93,,,,,1.020276076,0.085840802
2,BR-5181,1020B,FL,15.16,12/24/15,56,,,between,2.98,3.1,-0.12,48.63636364,4.636363636,2.636363636,0.223176857,0.958801572,0.02601205
2,BR-5181,1136B,FL,15.16,2/18/16,17,,,within,3.13,3.1,0.03,,,,,0.969874497,0.118484305
2,BR-5181,1174B,FL,15.16,3/6/16,282,,,between,3.18,3.1,0.08,,,,,0.886215423,-0.070969568
2,BR-5181,1229B,FL,16.17,12/13/16,370,,,between,3.95,3.1,0.85,361.4444444,21.44444444,4.111111111,0.258128477,1.009288316,0.132957362
2,BR-5181,1503B,FL,17.18,12/18/17,,,1,,4.96,3.1,1.86,24.16666667,3,1.166666667,0.505878249,0.902980812,
2,BR-5233,1008B,FL,15.16,12/22/15,360,,1,between,2,2.7,-0.7,18.4,3.2,1.6,0.056936876,1.021376206,0.021798784
2,BR-5233,1244B,FL,16.17,12/16/16,34,1,,within,2.99,2.7,0.29,1157.2,145.8,10.6,0.174867717,1.023728158,0.022645335
2,BR-5233,1343B,FL,16.17,1/19/17,,1,1,,3.08,2.7,0.38,,,,,1.024745889,
2,BR-5373,1281B,TH,16.17,12/22/16,364,,1,between,3.94,4.7,-0.76,1056.25,47.75,5.625,0.373413,0.98104195,-0.060036941
2,BR-5373,1516B,TH,17.18,12/21/17,17,1,,within,4.93,4.7,0.23,781.25,8.875,3.25,0.386546317,1.073584696,0.16082314
2,BR-5373,1534B,TH,17.18,1/7/18,36,1,,within,4.98,4.7,0.28,,,,,0.926107942,-0.170844102
2,BR-5373,1588B,TH,17.18,2/12/18,,,1,,5.08,4.7,0.38,,,,,1.140807567,
3,BR-5134,693B,FL,14.15,12/15/14,406,,1,between,1,1.8,-0.8,,,,,0.986990342,0.217981697
3,BR-5134,1097B,FL,15.16,1/25/16,39,1,,within,2.11,1.8,0.31,,,,,0.800267998,-0.320091836
3,BR-5134,1169B,FL,15.16,3/4/16,,1,1,,2.22,1.8,0.42,,,,,1.190324221,
3,BR-5150,721B,FL,14.15,12/24/14,360,,1,between,2,3.2,-1.2,,,,,1.218323899,-0.03422321
3,BR-5150,985B,FL,15.16,12/19/15,72,,,between,2.99,3.2,-0.21,306,21,6.833333333,0.488548031,1.23599749,-0.016230215
3,BR-5150,1160B,FL,15.16,2/29/16,9,1,,within,3.18,3.2,-0.02,,,,,1.232024276,-0.069375266
3,BR-5150,1181B,FL,15.16,3/9/16,283,1,,between,3.21,3.2,0.01,,,,,1.282021303,0.041497936
3,BR-5150,1251B,FL,16.17,12/17/16,33,,,within,3.98,3.2,0.78,652.6666667,46,9.833333333,0.346376504,1.210799201,-0.063506076
3,BR-5150,1345B,FL,16.17,1/19/17,,,1,,4.07,3.2,0.87,,,,,1.259320921,
3,BR-5206,1150B,FL,15.16,2/26/16,295,,1,between,1.99,2.4,-0.41,,,,,1.26941761,0.135161686
3,BR-5206,1256B,FL,16.17,12/17/16,,,1,,2.8,2.4,0.4,,,,,1.107109287,
3,BR-5275,1213B,FL,16.17,12/9/16,370,,1,between,1,1.5,-0.5,130.5,16.5,6.5,0.069678091,1.158715864,0.095425119
3,BR-5275,1478B,FL,17.18,12/14/17,,,1,,2.01,1.5,0.51,58.4,6.8,2.6,0.243854568,1.0590604,
3,BR-5276,1214B,FL,16.17,12/9/16,371,,1,between,1,1.7,-0.7,189.1818182,14.27272727,5.909090909,0.150269729,0.98817529,0.082607807
3,BR-5276,1481B,FL,17.18,12/15/17,29,1,,within,2.02,1.7,0.32,20.46153846,1.076923077,0.769230769,0.173029979,0.936610438,0.064224876
3,BR-5276,1550B,FL,17.18,1/13/18,,1,1,,2.1,1.7,0.4,,,,,0.914086501,
3,BR-5281,1226B,FL,16.17,12/13/16,354,,1,between,1,1.7,-0.7,52.375,6,2.875,0.112991387,1.088506886,0.125900221
3,BR-5281,1434B,FL,17.18,12/2/17,38,1,,within,1.97,1.7,0.27,295,11.33333333,4.333333333,0.429859909,0.972881747,-0.133376793
3,BR-5281,1540B,FL,17.18,1/9/18,,1,1,,2.07,1.7,0.37,,,,,1.140491699,
3,BR-5353,1104B,FL,15.16,1/29/16,671,,1,,1,1.9,-0.9,2,0,0,0,1.121089214,
3,BR-5353,1425B,FL,17.18,11/30/17,,,1,,2.84,1.9,0.94,,,,,0.940220136,
4,1444,792B,TH,14.15,1/4/15,40,1,1,within,11.12,12.6,-1.48,,,,,0.810984075,0.084585116
4,1444,885B,TH,14.15,2/13/15,319,1,,between,11.23,12.6,-1.37,,,,,0.794066585,0.013095819
4,1444,1051B,TH,15.16,12/29/15,46,,,between,12.1,12.6,-0.5,822.7142857,2.285714286,1.428571429,0.128603317,0.852132491,0.003396711
4,1444,1128B,TH,15.16,2/13/16,321,,,between,12.23,12.6,-0.37,,,,,0.907899767,0.173289572
4,1444,1297B,TH,16.17,12/30/16,344,,,between,13.11,12.6,0.51,1227.571429,40.5,4.857142857,0.360329105,0.782219535,0.023979412
4,1444,1462B,TH,17.18,12/9/17,63,,,within,14.05,12.6,1.45,1109.166667,15.83333333,2.833333333,0.75374901,0.831854264,0.016100913
4,1444,1583B,TH,17.18,2/10/18,,,1,,14.22,12.6,1.62,,,,,0.879101828,
4,BR-5058,751B,TH,14.15,12/29/14,352,,1,between,4.93,6.5,-1.57,,,,,0.962606582,-0.546900244
4,BR-5058,979B,TH,15.16,12/16/15,364,,,between,5.89,6.5,-0.61,6,0,0,0,1.545842578,-0.062723916
4,BR-5058,1237B,FL,16.17,12/14/16,31,1,,within,6.89,6.5,0.39,277.125,18.25,3.375,0.165397331,1.52423561,0.184245966
4,BR-5058,1335B,FL,16.17,1/14/17,340,1,,between,6.98,6.5,0.48,,,,,1.260127906,0.041121875
4,BR-5058,1511B,TH,17.18,12/20/17,,,1,,7.91,6.5,1.41,1145.4,3.6,2.4,0.357415223,1.193779103,
4,BR-5128,728B,FL,14.15,12/25/14,362,,1,between,2.85,4.1,-1.25,,,,,1.265686681,0.067370371
4,BR-5128,1006B,TH,15.16,12/22/15,66,,,between,3.84,4.1,-0.26,10.6,1.4,1,0.060338141,1.171930006,0.054921677
4,BR-5128,1147B,TH,15.16,2/26/16,295,,,between,4.02,4.1,-0.08,,,,,1.110041638,0.09413678
4,BR-5128,1254B,TH,16.17,12/17/16,30,1,,within,4.83,4.1,0.73,596.3333333,60,9,0.128751611,1.021722414,-0.023469092
4,BR-5128,1336B,TH,16.17,1/16/17,,1,1,,4.91,4.1,0.81,,,,,1.069255699,
4,BR-5377,1029B,FL,15.16,12/25/15,419,,1,between,2,3.3,-1.3,3.333333333,0.333333333,0.333333333,0.083333333,1.090077264,-0.307236891
4,BR-5377,1409B,FL,16.17,2/16/17,291,,,between,3.15,3.3,-0.15,,,,,1.407290117,-0.078430083
4,BR-5377,1444B,FL,17.18,12/4/17,36,1,,within,3.95,3.3,0.65,71.2,7,2,0.585098506,1.430035072,-0.008034028
4,BR-5377,1539B,FL,17.18,1/9/18,,1,1,,4.04,3.3,0.74,,,,,1.377689194,
5,1595,812B,TH,14.15,1/13/15,16,1,1,within,7.98,8.5,-0.52,,,,,0.689584468,0.027576804
5,1595,850B,TH,14.15,1/29/15,363,1,,between,8.02,8.5,-0.48,,,,,0.754824856,0.082702687
5,1595,1100B,TH,15.16,1/27/16,39,,,within,9.02,8.5,0.52,763.2,12.8,2.466666667,0.795256355,0.751441198,-0.1311087
5,1595,1176B,TH,15.16,3/6/16,,,1,,9.13,8.5,0.63,,,,,0.962610762,
5,BR-5045,750B,TH,14.15,12/29/14,397,,1,between,6.95,8,-1.05,,,,,0.8071204,-0.020695621
5,BR-5045,1109B,TH,15.16,1/30/16,314,,,between,8.03,8,0.03,631.25,1.75,1,0.236237374,0.896366462,0.104853451
5,BR-5045,1211B,TH,16.17,12/9/16,,,1,,8.89,8,0.89,27.875,1.125,0.875,0.032053894,0.841533417,
5,BR-5048,704B,TH,14.15,12/17/14,41,,1,within,5.9,7.4,-1.5,,,,,0.896225969,-0.032569555
5,BR-5048,834B,TH,14.15,1/27/15,402,,,between,6.02,7.4,-1.38,,,,,0.978920629,-0.024986763
5,BR-5048,1167B,TH,15.16,3/4/16,698,,,,7.12,7.4,-0.28,1,0,0,0,1.036889961,
5,BR-5048,1571B,TH,17.18,1/31/18,13,1,,within,9.03,7.4,1.63,,,,,1.011805186,0.041617128
5,BR-5048,1589B,TH,17.18,2/13/18,,1,1,,9.07,7.4,1.67,,,,,0.996378663,
5,BR-5256,1177B,FL,15.16,3/7/16,279,,1,between,2,3.1,-1.1,,,,,1.088058436,-0.048076556
5,BR-5256,1218B,FL,16.17,12/11/16,27,1,,between,2.76,3.1,-0.34,108.125,11.125,4.375,0.153163401,1.146567648,0.084528568
5,BR-5256,1304B,FL,16.17,1/7/17,342,1,,between,2.84,3.1,-0.26,,,,,1.060330944,0.233539165
5,BR-5256,1480B,FL,17.18,12/15/17,29,,,within,3.78,3.1,0.68,285.6666667,14.25,1.916666667,0.828533745,0.842875015,-0.191717948
5,BR-5256,1549B,FL,17.18,1/13/18,,,1,,3.85,3.1,0.75,,,,,1.095793062,
5,BR-5291,1269B,FL,16.17,12/20/16,23,1,1,between,2,2.5,-0.5,67.54545455,5,3,0.160246905,0.93855139,0.036800407
5,BR-5291,1327B,FL,16.17,1/12/17,330,1,,between,2.06,2.5,-0.44,,,,,0.943072536,0.132601466
5,BR-5291,1459B,FL,17.18,12/8/17,29,,,within,2.97,2.5,0.47,252.7777778,8.777777778,3.444444444,0.580191318,0.850840339,0.038789114
5,BR-5291,1529B,FL,17.18,1/6/18,,,1,,3.05,2.5,0.55,,,,,0.871517193,
6,1168,784B,TH,14.15,1/3/15,357,,1,between,12.04,12.7,-0.66,,,,,1.272869898,-0.038093095
6,1168,1038B,TH,15.16,12/26/15,45,1,,within,13.02,12.7,0.32,1174.166667,2.666666667,1.166666667,0.674319728,1.282978156,-0.165389685
6,1168,1125B,TH,15.16,2/9/16,,1,1,,13.14,12.7,0.44,,,,,1.418152465,
6,1966,733B,TH,14.15,12/25/14,65,1,1,within,3.82,4.4,-0.58,,,,,1.239522947,0.040700707
6,1966,915B,TH,14.15,2/28/15,301,1,,between,4,4.4,-0.4,,,,,1.177752577,-0.150503491
6,1966,1034B,TH,15.16,12/26/15,76,,,within,4.82,4.4,0.42,63,8,3.5,0.282562938,1.319836532,0.004766726
6,1966,1184B,TH,15.16,3/11/16,,,1,,5.03,4.4,0.63,,,,,1.277381019,
6,BR-5167,747B,FL,14.15,12/29/14,396,,1,between,2,3.3,-1.3,,,,,1.127472158,0.168437219
6,BR-5167,1108B,FL,15.16,1/29/16,315,,,between,3.08,3.3,-0.22,16,1.666666667,1.666666667,0.211111111,0.961215727,0.074364513
6,BR-5167,1207B,FL,16.17,12/9/16,36,1,,within,3.95,3.3,0.65,230.5,19.75,5.416666667,0.349505194,0.923334687,-0.042709861
6,BR-5167,1334B,FL,16.17,1/14/17,,1,1,,4.05,3.3,0.75,,,,,1.010385977,
6,BR-5283,1231B,FL,16.17,12/13/16,354,,1,between,1,1.7,-0.7,6.333333333,1.666666667,1.666666667,0.026609195,1.415103815,0.114279748
6,BR-5283,1435B,FL,17.18,12/2/17,70,1,,within,1.97,1.7,0.27,18.8,3,2.2,0.115758205,1.243446776,-0.099672933
6,BR-5283,1584B,FL,17.18,2/10/18,,1,1,,2.16,1.7,0.46,,,,,1.321175075,
6,BR-5391,844B,FL,14.15,1/28/15,327,,1,between,2,3,-1,,,,,0.916047475,-0.276126511
6,BR-5391,1000B,FL,15.16,12/21/15,410,,,between,2.9,3,-0.1,158.6666667,5.666666667,3,0.283760736,1.23786189,0.216244496
6,BR-5391,1388B,FL,16.17,2/3/17,,,1,,4.02,3,1.02,71.33333333,10.88888889,5.666666667,0.319986501,1.000968014,
6,BR-5396,823B,FL,14.15,1/23/15,699,,1,,2,3.7,-1.7,,,,,1.079332148,
6,BR-5396,1274B,FL,16.17,12/22/16,34,1,,within,3.92,3.7,0.22,270.25,19.5,3.875,0.427833548,1.130126738,0.100330188
6,BR-5396,1369B,FL,16.17,1/25/17,347,1,,between,4.01,3.7,0.31,,,,,1.03139227,0.079166062
6,BR-5396,1537B,FL,17.18,1/7/18,,,1,,4.96,3.7,1.26,578.1818182,15.81818182,2.818181818,0.714461833,0.974214805,
7,1755,727B,TH,14.15,12/25/14,428,,1,between,6.8,7.4,-0.6,,,,,1.183451957,0.057072701
7,1755,1145B,TH,15.16,2/26/16,,,1,,7.97,7.4,0.57,392.9,6.3,2.5,0.186840997,1.117022133,
7,1760,722B,TH,14.15,12/24/14,,,,,7.79,7.8,-0.01,,,,,0.867519359,
7,1817,707B,TH,14.15,12/17/14,39,,1,within,6.91,8.5,-1.59,,,,,1.379858108,0.128702982
7,1817,825B,TH,14.15,1/25/15,42,,,within,7.01,8.5,-1.49,,,,,1.201184193,-0.334893055
7,1817,934B,TH,14.15,3/8/15,362,,,between,7.13,8.5,-1.37,,,,,1.523148913,0.080554614
7,1817,1170B,TH,15.16,3/4/16,636,,,,8.12,8.5,-0.38,,,,,1.362984947,
7,1817,1426B,TH,17.18,11/30/17,62,,,within,9.86,8.5,1.36,,,,,1.425312468,-0.076713905
7,1817,1572B,TH,17.18,1/31/18,13,1,,within,10.03,8.5,1.53,,,,,1.442695491,-0.161928726
7,1817,1590B,TH,17.18,2/13/18,,1,1,,10.07,8.5,1.57,,,,,1.541702299,
7,BR-5061,802B,TH,14.15,1/8/15,406,,1,between,4.99,6.5,-1.51,,,,,0.739639269,-0.037632077
7,BR-5061,1139B,TH,15.16,2/18/16,299,,,between,6.1,6.5,-0.4,879.8571429,5.214285714,3,0.65700807,0.859734712,0.1515838
7,BR-5061,1224B,TH,16.17,12/13/16,370,,,between,6.92,6.5,0.42,132.5454545,14.90909091,4.090909091,0.209757527,0.765741437,-0.004438029
7,BR-5061,1500B,TH,17.18,12/18/17,,,1,,7.94,6.5,1.44,1208.571429,9.857142857,3,0.49198236,0.847232601,
7,BR-5178,775B,FL,14.15,1/2/15,356,,1,between,2,3.4,-1.4,,,,,0.68523487,-0.294225939
7,BR-5178,1022B,TH,15.16,12/24/15,56,1,,between,2.98,3.4,-0.42,147.8181818,5.454545455,2.454545455,0.471579878,1.073231723,-0.079506908
7,BR-5178,1140B,TH,15.16,2/18/16,307,1,,between,3.13,3.4,-0.27,,,,,1.166217046,0.038739691
7,BR-5178,1270B,TH,16.17,12/21/16,346,,,between,3.97,3.4,0.57,259.1428571,16.5,5.071428571,0.133588501,1.121695719,0.0447403
7,BR-5178,1442B,TH,17.18,12/2/17,,,1,,4.92,3.4,1.52,,,,,1.080392651,
7,BR-5375,1046B,FL,15.16,12/28/15,394,,1,between,2,3.3,-1.3,,,,,1.173290312,0.011239331
7,BR-5375,1370B,FL,16.17,1/25/17,315,,,between,3.08,3.3,-0.22,92.11111111,6.777777778,2.666666667,0.104629288,1.154831309,0.019521991
7,BR-5375,1448B,FL,17.18,12/6/17,32,1,,within,3.94,3.3,0.64,141.7142857,11.28571429,3.714285714,0.366498392,1.131884789,-0.054201708
7,BR-5375,1533B,FL,17.18,1/7/18,,1,1,,4.03,3.3,0.73,,,,,1.187431614,
8,1476,759B,TH,14.15,12/29/14,,,,,10.89,10.9,-0.01,,,,,1.405331842,
8,BR-5044,752B,FL,14.15,12/29/14,352,,1,between,5.95,6.4,-0.45,,,,,0.992450403,-0.107623449
8,BR-5044,972B,TH,15.16,12/16/15,,,1,,6.91,6.4,0.51,11.8,0.8,0.4,0.086363636,1.130121714,
8,BR-5066,791B,TH,14.15,1/4/15,359,,1,between,4.98,6.4,-1.42,,,,,0.919252534,0.073811421
8,BR-5066,1052B,TH,15.16,12/29/15,46,1,,between,5.96,6.4,-0.44,1092.875,14.75,4,0.611937093,0.890673299,0.213176472
8,BR-5066,1130B,TH,15.16,2/13/16,321,1,,between,6.08,6.4,-0.32,,,,,0.728667092,-0.14441634
8,BR-5066,1295B,TH,16.17,12/30/16,344,,,between,6.96,6.4,0.56,1283.611111,38,4,0.362219716,0.957677382,0.076797141
8,BR-5066,1461B,TH,17.18,12/9/17,,,1,,7.91,6.4,1.51,449,14.5,2.333333333,0.715148252,0.918162368,
8,BR-5099,653B,FL,13.14,2/2/14,732,,1,,2,4.4,-2.4,,,,,1.175599157,
8,BR-5099,1119B,FL,15.16,2/4/16,306,,,between,4.01,4.4,-0.39,37.5,0.833333333,0.666666667,0.178240741,1.249541387,0.007508164
8,BR-5099,1199B,TH,16.17,12/6/16,47,1,,within,4.84,4.4,0.44,,,,,1.218927289,0.083225457
8,BR-5099,1360B,TH,16.17,1/22/17,355,1,,between,4.97,4.4,0.57,,,,,1.118957159,-0.090685662
8,BR-5099,1545B,TH,17.18,1/12/18,,,1,,5.95,4.4,1.55,834.5833333,12.5,4.416666667,0.40268743,1.213539841,
8,BR-5255,1175B,FL,15.16,3/6/16,282,,1,between,2,2.8,-0.8,,,,,0.682601907,-0.247135046
8,BR-5255,1233B,FL,16.17,12/13/16,354,,,between,2.77,2.8,-0.03,282.4444444,16.11111111,5.222222222,0.214086897,1.023831311,0.077964324
8,BR-5255,1432B,TH,17.18,12/2/17,,,1,,3.74,2.8,0.94,248.6666667,11.33333333,3.333333333,0.465421219,0.969463931,
8,BR-5279,1223B,FL,16.17,12/13/16,17,1,1,between,1,1.6,-0.6,13.38461538,3.461538462,3.153846154,0.047110576,1.056918268,0.285851737
8,BR-5279,1296B,FL,16.17,12/30/16,337,1,,between,1.05,1.6,-0.55,,,,,0.787871428,-0.050131289
8,BR-5279,1438B,FL,17.18,12/2/17,69,,,within,1.97,1.6,0.37,85.66666667,7.166666667,3,0.284976709,0.910373658,-0.052416637
8,BR-5279,1577B,FL,17.18,2/9/18,,,1,,2.16,1.6,0.56,,,,,1.009840651,
8,BR-5289,1261B,FL,16.17,12/17/16,365,,1,between,1,1.5,-0.5,2.5,3.5,3.5,0.422552448,1.078487462,0.095680536
8,BR-5289,1493B,FL,17.18,12/17/17,,,1,,2,1.5,0.5,153,6.571428571,1.714285714,0.91747776,0.995107667,
9,1163,876B,TH,14.15,2/7/15,,,,,12.14,12.1,0.04,,,,,0.875896807,
9,1166,778B,TH,14.15,1/2/15,,,,,13.04,13,0.04,,,,,0.959830657,
9,1452,769B,TH,14.15,12/31/14,400,,1,between,11.07,11.6,-0.53,,,,,0.84923412,0.010938432
9,1452,1115B,TH,15.16,2/4/16,,,1,,12.16,11.6,0.56,,,,,0.898035826,
9,1547,1101B,TH,15.16,1/27/16,,,,,9.13,9.1,0.03,63.86666667,3.333333333,1.8,0.354741569,1.138984308,
9,1768,690B,TH,14.15,12/15/14,80,1,1,within,7.75,8.2,-0.45,,,,,1.377914716,-0.231009593
9,1768,929B,TH,14.15,3/5/15,294,1,,between,7.97,8.2,-0.23,,,,,1.559308957,0.119547281
9,1768,1026B,TH,15.16,12/24/15,,,1,,8.77,8.2,0.57,,,,,1.352640435,
9,BR-5316,1581B,FL,17.18,2/9/18,,,,,1.98,2,-0.02,,,,,1.008588912,
9,BR-5333,1353B,FL,16.17,1/19/17,343,,1,between,1,1.5,-0.5,11,3.6,2.8,0.086597177,1.276577246,0.046395543
9,BR-5333,1523B,FL,17.18,12/28/17,,,1,,1.94,1.5,0.44,48.85714286,8.714285714,2.714285714,0.208384692,1.201526289,
9,BR-5339,1323B,FL,16.17,1/11/17,337,,1,between,1,1.5,-0.5,35.88888889,3.555555556,2.611111111,0.252409085,1.040690607,0.062253194
9,BR-5339,1472B,FL,17.18,12/14/17,,,1,,1.92,1.5,0.42,26.33333333,1.166666667,0.666666667,0.486111111,0.998579841,
9,BR-5342,1305B,FL,16.17,1/7/17,338,,1,between,2,2.5,-0.5,25.66666667,6.222222222,3.222222222,0.066698476,1.19402391,0.149782357
9,BR-5342,1465B,FL,17.18,12/11/17,,,1,,2.93,2.5,0.43,22,1.2,1.2,0.283333333,1.032660542,